﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
659,ECU-INEC-DIES-CPV-2010-v1.4,"VII Censo de Población y VI de Vivienda 2010. Galápagos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Dec-05-18,Dec-05-18
722,ECU-INEC-DIEA-CEGAIPAM-2010-v2.3,"Censo de la Gestión, Gasto e Inversión en Protección Ambiental en Municipios y Consejos Provinciales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Aug-08-19,Aug-08-19
496,ECU-INEC-DIEC-DIEE-2011-v1.6,"Directorio de Empresas y Establecimientos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-07-16,Jun-09-16
365,ECU-INEC-DIEC-EED-2013-v1.1,"Encuesta Anual de Edificaciones 2011, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2011,2011,Mar-26-14,Jun-04-14
240,ECU-INEC-DIEA-ENCUESTADEBUENASPRCTICAS-DICIEMBRE-2011-v1.8,"Encuesta de Buenas Prácticas Ambientales 2011, Módulo de Buenas Prácticas Ambientales",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Dec-12-12,Jun-28-13
673,ECU-INEC-DIES-ENVIPI-2011-v1.6,"Encuesta de Victimización y Percepción de Inseguridad 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Feb-12-19,Feb-12-19
269,ECU-INEC-DIES-ENEMDUDICIEMBRE2011RONDAXXXIVv1.10,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2011, RONDA XXXIV-12-2011",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Aug-05-13,Aug-05-13
102,ECU-INEC-DIES-ENEMDUJUNIO2011RONDAXXXII-2012-v1.0,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2011, RONDA XXXII-06-2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-29-12,Jul-20-12
94,ECU-INEC-DIES-EncuestaNacionaldeRelacionesFamiliaresyViolenciadeGnerocontralasMujeresNoviembre2011-2012-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género conra las Mujeres Noviembre 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-28-12,Jul-23-12
359,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2011-v1.1,"Estadística de Defunciones Generales y Fetales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2011,2011,Mar-12-14,Sep-08-14
402,ECU-INEC-DIES-ESI-2011-v1.2,"Estadística de Entradas y Salidas Internacionales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-24-15,Jun-24-15
383,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2011-v1.1,"Estadística de Matrimonios y Divorcios 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-04-14,Sep-16-14
384,ECU-INEC-DIES-NACIMIENTOS-2014-v1.1,"Estadística de Nacimientos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-08-14,Sep-08-14
403,ECU-INEC-DIES-RAS-2011-v1.2,"Estadística de Recursos y Actividades de Salud 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2011,2011,Jul-02-15,Jul-02-15
608,ECU-INEC-DIES-CAMAS-EGRESOS-2011-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Apr-23-18,Apr-23-18
87,ECU-INEC-DIEC-IPC-2012-v1.5,"Índice de Precios al Consumidor 2011, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-27-12,Jun-27-12
209,ECU-INEC-DIEC-IE-IPP-2009-v.1.0,"Índice de Precios al Productor 2009, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-27-12,Jul-27-12
195,ECU-INEC-DIEC-IE-IPP-2010-v.1.0,"Índice de Precios al Productor 2010, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-21-12,Jul-21-12
120,ECU-INEC-DIEC-IE-IPP-2011-v.1.4,"Índice de Precios al Productor 2011, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
103,ECU-INEC-DIEC-IE-IPP-2012-v.1.0,"Índice de Precios al Productor 2012, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-29-12,Jun-29-12
145,ECU-INEC-DIEC-IPCO-2012-v1.4,"Índice de Precios de la Construcción Año 2011, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-02-12,Jul-02-12
184,ECU-INEC-DIEC-IE-IPI-IER-2011v.1.2,"Índice de Producción Industrial (IPI) 2011, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-18-12,Jul-18-12
181,ECU-INEC-DIEC-IE-IPI-IVI-2011v.1.1,"Índice de Producción Industrial (IPI) 2011, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-18-12,Jul-18-12
141,ECU-INEC-DIEC-IE-IPI-IER-2012v.1.0,"Índice de Producción Industrial (IPI) 2012, Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
140,ECU-INEC-DIEC-IE-IPI-IVI-2012v.1.1,"Índice de Producción Industrial (IPI) 2012, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-30-12,Jun-30-12
197,ECU-INEC-DIEC-IE-IPI-IVI-2009v.1.0,"Índice de Producción Industrial (IPI-IVI) 2009, Índice de Volumen Industrial (IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jul-24-12,Jul-24-12
716,ECU-INEC-DIEA-CIAEM2011-v1.4,"Censo de Información Ambiental Económica en Municipios 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-17-19,Jul-17-19
684,ECU-INEC-DECON-CSTNRH-2007-2015-v1.5,"Cuenta Satélite de Trabajo no Remunerado de los Hogares 2007-2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo SENPLADES""]",2012,2012,Apr-05-19,Apr-05-19
559,ECU-INEC-DECON-CSTNRH-2011-2013-v1.7,"Cuenta Satélite de Trabajo No Remunerado de los Hogares 2011-2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo SENPLADES""]",2012,2012,Jun-19-17,Jun-19-17
470,IDD-ECU-INEC-DECON-ECI-2012-v1.2,"Encuesta Anual de Comercio Interno 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-28-15,Dec-28-15
503,ECU-INEC-DIEC-EED-2012-v1.3,"Encuesta Anual de Edificaciones 2012, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Jun-22-16,Jun-22-16
469,IDD-ECU-INEC-DECON-EHRS-2012-v1.3,"Encuesta de Hoteles, Restaurantes y Servicios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Dec-22-15,Dec-22-15
339,ECU-INEC-DIEA-EncuestadeInformacinAmbientalEconmicaenEmpresas2011-2013-v1.3,"Encuesta de Información Ambiental Económica en Empresas 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Feb-12-14,Feb-12-14
501,ECU-INEC-DECON-EDT-2012-V1.2,"Encuesta de Transporte 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Jun-20-16,Jun-20-16
340,ECU-INEC-DIEA-GASTOEINVERSIONPRIVADAENPROTECCINAMBIENTAL2010-2012-V1.1,"Encuesta del Gasto e Inversión Privada en Protección Ambiental 2010",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Feb-12-14,Feb-12-14
467,ECU-INEC-DIEC-CENEC-EE-2011v1.4,"Encuesta Exhaustiva a Empresas con sus Establecimientos y Microempresas 2011",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-16-15,Dec-16-15
291,ECU-INEC-DIES-ENIGHUR-2011-2012v1.4,"Encuesta Nacional de Ingresos y Gastos de Hogares Urbanos y Rurales 2011-2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Nov-04-13,Nov-22-18
657,IDD-ECU-INEC-DIES-ENTI-2012-v.1.5,"Encuesta Nacional de Trabajo Infantil 2012",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secreatr\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Nov-29-18,Nov-29-18
389,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.3,"Estadística de Defunciones Generales y Fetales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2012,2012,Dec-15-14,Dec-15-14
395,ECU-INEC-DIES-ESI-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Mar-06-15,Jun-22-15
421,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2012-v1.2,"Estadística de Matrimonios y Divorcios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Sep-24-15,Sep-24-15
468,ECU-INEC-DIES-NACIMIENTOS-2012-v1.2,"Estadística de Nacimientos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-18-15,Dec-18-15
460,ECU-ARCONEL-DEEE-ESEE-2012-V1.5,"Estadística del Sector Eléctrico Ecuatoriano 2012",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2012,2012,Nov-23-15,Nov-23-15
552,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2013-v1.1,"Estadísticas de Matrimonios y Divorcios 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,May-19-17,May-23-17
609,ECU-INEC-DIES-CAMAS-EGRESOS-2012-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Apr-27-18,Apr-27-18
152,ECU-INEC-DIEC-IPC-2012-v1.0,"Índice de Precios al Consumidor 2012, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-02-12,Aug-06-13
146,ECU-INEC-DIEC-IPCO-2012-v1.1,"Índice de Precios de la Construcción Año 2012, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-02-12,Jul-26-12
374,ECU-INEC-DIEA-Encuesta-de-informacin-ambiental-en-hogares-diciembre-2012-v1.2,"Información Ambiental en Hogares 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jun-17-14,Jul-08-14
683,ECU-INEC-DEAGA-CEIAGADP-2012-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Mar-26-19,Mar-28-19
500,ECU-INEC-DEAGA-CEIAEGADP-2013-2016-v1.2,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jun-10-16,Jun-10-16
719,ECU-INEC-DEAGA-CIAEM-2012v1.7,"Censo de Información Ambiental Económica en Municipios 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jul-29-19,Jul-29-19
512,ECU-INEC-DIEC-DIEE-2012-v1.3,"Directorio de Empresas y Establecimientos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Sep-06-16,Sep-07-16
638,IDD-ECU-INEC-DECON-EED-2013-v2.0,"Encuesta Anual de Edificaciones 2013, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Sep-19-18,Sep-19-18
376,ECU-INEC-DIEA-EncuestadeInformacinAmbientalEconmicaenEmpresasPblicas_2012-2014_v1.3,"Encuesta de Información Ambiental Económica en Empresas Públicas 2012",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Aug-21-14,Aug-21-14
404,ECU-INEC-DEAGA-EIAEE-2012-v1.3,"Encuesta de Información Económica Ambiental en Empresas 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jul-02-15,Jul-02-15
424,IDD-ECU-INEC-DECON-EMM-2012-V1.2,"Encuesta de Manufactura y Minería 2012, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Oct-06-15,Feb-26-18
662,ECU-INEC-DIEC-EAINN-2013v1.2,"Encuesta Nacional de Actividades de Ciencia Tecnología e Innovación 2013., Encuesta Nacional de Actividades de Innovación 2013.",Ecuador,"[""Instituto Nacional de Estad\u00edsitca y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarollo""]",2013,2013,Dec-13-18,Dec-13-18
346,ECU-INEC-DIEC-EACT-2013-v1.1,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Inovación 2013, Encuesta Nacional de Actividades de Ciencia y Tecnología 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo""]",2013,2013,Feb-13-14,Sep-11-14
393,IDD-ECU-INEC-DIES-ENALQUI-2013-V1.2,"Encuesta Nacional de Alquileres 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Naconal de Planificaci\u00f3n y Desarrollo SENPLADES""]",2013,2013,Feb-19-15,Feb-19-15
544,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2013-v1.4,"Estadística de Defunciones Generales y Fetales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2013,2013,Apr-20-17,Apr-24-17
549,ECU-INEC-DIES-ESI-2013-v1.2,"Estadística de Entradas y Salidas Internacionales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,May-09-17,May-09-17
546,ECU-INEC-DIES-NACIMIENTOS-2013-v1.1,"Estadística de Nacimientos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Apr-27-17,May-05-17
422,ECU-INEC-DIES-RAS-2012-v1.2,"Estadística de Recursos y Actividades de Salud 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Sep-25-15,Sep-25-15
535,ECU-ARCONEL-DEEE-ESEE-2013-v1.7,"Estadística del Sector Eléctrico Ecuatoriano 2013",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2013,2013,Feb-15-17,Mar-10-17
643,ECU-INEC-DECON-EDT-2013-v1.5,"Estadísticas de Transporte 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Oct-04-18,Jun-12-19
504,ECU-MINFIN-DNCP-EPGE-2013-v1.6,"Estadísticas del Presupuesto General del Estado 2013.",Ecuador,"[""Ministerio de Finanzas - Ministerio Coordinador de la Pol\u00edtica Econ\u00f3mica"","" Subsecretar\u00eda de Presupuesto - Ministerio de Finanzas"","" Direcci\u00f3n Nacional de Consistencia Presupuestaria - Subsecret""]",2013,2013,Jul-22-16,Jul-22-16
555,ECU-INEC-DIES-CAMASYEGRESOS-2013-v1.1,"Estadísticas Hospitalarias Camas y Egresos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jun-05-17,Jun-05-17
293,ECU-INEC-DIEC-IPC-2013-v1.0,"Índice de Precios al Consumidor 2013, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Nov-26-13,Nov-26-13
333,ECU-INEC-DIEC-IE-IPP-2013-v1.1,"Índice de Precios al Productor 2013, Base: Año 1995 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-11-14,Apr-09-15
294,ECU-INEC-DIEC-IPCO-2013-v1.1,"Índice de Precios de la Construcción Año 2013, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Dec-11-13,Dec-11-13
332,ECU-INEC-DIEC-IE-IPI-IVI-2013v.1.1,"Índice de Producción Industrial (IPI) 2013, Índice de Volumen Industrial (IPI - IVI)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-11-14,Feb-11-14
326,ECU-INEC-DIEC-IE-IPI-IER-2013-v.1.1,"Índice de Producción Industrial (IPI), Índice de Empleo, Remuneraciones y Horas Trabajadas (IPI - IER)",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Feb-10-14,Feb-10-14
360,ECU-INEC-DIEA-IndiceVerdeUrbano2012-2013-v1.1,"Indice Verde Urbano 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Mar-18-14,Jun-05-14
727,IDD-ECU-INEC-DECON-TIC-EMPRESAS-2012-2013-2014-v1.5,"Tecnologías de la Información y Comunicación – Empresas 2012-2014, Módulo de Tecnologías de la información y la Comunicación- TIC de las Encuestas de Manufactura y Minería, Comercio Interno y Servicios 2012-2013-2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Sep-02-19,Sep-02-19
592,ECU-INEC-DEAGA-CIAEM-2013v2.0,"Censo de Información Ambiental Económica en Municipios 2013",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Feb-15-18,Feb-15-18
513,ECU-INEC-DECON-DIEE-2013-v1.4,"Directorio de Empresas y Establecimientos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Sep-08-16,Sep-08-16
571,IDD-ECU-INEC-DECON-ECI-2013-v1.7,"Encuesta Anual de Comercio Interno 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Aug-10-17,Aug-10-17
520,IDD-ECU-INEC-DECON-ECI-2014-v1.6,"Encuesta Anual de Comercio Interno 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Oct-07-16,Oct-07-16
642,IDD-ECU-INEC-DECON-EED-2014-v1.3,"Encuesta Anual de Edificaciones 2014, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Oct-04-18,Oct-04-18
576,DDI-ECU-INEC-DECON-EHRSTE-2013-v1.5,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Sep-21-17,Sep-21-17
506,ECU-INEC-DEAGA-EIAEE-2013-v1.4,"Encuesta de Información Ambiental Económica en Empresas 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Aug-16-16,Aug-17-16
494,ECU-INEC-DEAGA-EIAEE-2014-v1.3,"Encuesta de Información Ambiental Económica en Empresas 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Jun-02-16,Jun-02-16
