﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
865,ECU-INEC-DEAGA-EIAEGADM-GIRS-2019-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2019, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2019,2019,Nov-25-21,Nov-25-21
815,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2019-v1.3,"Estadística de Matrimonios y Divorcios 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Feb-11-21,Feb-11-21
818,ECU-INEC-DIES-ENV-2019-v1.1,"Estadística de Nacidos Vivos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Mar-03-21,Mar-03-21
860,ECU-ARCERNNR-DEEE-ESEE-2019-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2019",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2019,2019,Nov-16-21,Dec-10-21
895,ECU-SRI-DNPGE-CNPE-ER-2019-2020-v1.1,"Estadísticas de Recaudación 2019_2020",Ecuador,"[""Servicio de Rentas Internas""]",2019,2019,Apr-06-22,Apr-06-22
833,ECU-INEC-DECON-ANET-2019-v1.3,"Estadísticas de Transportes 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2019,2019,May-21-21,May-21-21
878,ECU-INEC-DIES-CAMASYEGRESOS-2019-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-10-22,Jan-10-22
776,ECU-INEC-DECON-IE-INA-R-2019-v1.3,"Índice de Nivel de Actividad Registrada 2019, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jun-15-20,Jun-15-20
751,IDD-ECU-INEC-DECON-IPC-2019-v3.5,"Índice de Precios al Consumidor 2019, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-08-20,Jan-08-20
752,ECU-INEC-DECON-IPP-DN-2019-v3.5,"Índice de Precios al Productor de Disponibilidad Nacional 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-09-20,Jan-09-20
756,IDD-ECU-INEC-DECON-IPCO-2019-v1.9,"Índice de Precios de la Construcción Año 2019, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jan-31-20,Jan-31-20
758,ECU-INEC-DECON-IPI-M-2019-v3.5,"Índice de Producción de la Industria Manufacturera 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2019,2019,Feb-27-20,Feb-27-20
759,ECU-INEC-DECON-IPT-IH-IR-2019-v3.5,"Índice de Puestos de Trabajo, Horas Trabajadas y Remuneraciones 2019, Año base de estudio 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador (STPE)""]",2019,2019,Feb-27-20,Feb-27-20
813,ECU-INEC-DEAGA-MIAEE-2018v1.2,"Módulo de Información Ambiental Económica en Empresas 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2019,2019,Feb-10-21,Feb-10-21
957,ECU-INEC-DIES-RAS-2019-v1.3,"Registro Estadístico de Recursos y Actividades de Salud 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Apr-25-23,Apr-25-23
672,ECU-INEC-DECON-DIEE-2017-v1.5,"Directorio de Empresas y Establecimientos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-30-19,Jan-30-19
780,IDD-ECU-INEC-DECON-ENED-2018-v1.3,"Encuesta Anual de Edificaciones 2018, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,Jun-29-20,Jun-29-20
781,IDD-ECU-INEC-DECON-ENESEM-2017-v1.8,"Encuesta Estructural Empresarial 2017, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jun-30-20,Jun-30-20
891,ECU-INEC-DIES-ENSANUT-2018-v1.4,"Encuesta Nacional de Salud y Nutrición 2018",Ecuador,"[""Instituto Nacional De Estad\u00eestica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador""]",2018,2018,Mar-15-22,Mar-15-22
812,ECU-INEC-DIES-EH-ESPND-2018-v1.4,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2018.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-08-21,Feb-08-21
764,ECU-INEC-DIES-EDF-2018-v1.3,"Estadística de Defunciones Fetales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Mar-12-20,Mar-12-20
868,ECU-INEC-DIES-DEFUNCIONESGENERALES-2018-v1.3,"Estadística de Defunciones Generales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Dec-13-21,Dec-13-21
824,ECU-INEC-DIES-ESI-2018-v1.3,"Estadística de Entradas y Salidas Internacionales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Apr-01-21,Apr-01-21
838,ECU-INEC-DEAGA-EIAEGADM-APA-2018-v1.1,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2018,2018,Jun-14-21,Jun-14-21
840,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.4,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2018, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2018,2018,Jul-08-21,Jul-08-21
739,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2018-v1.3,"Estadística de Matrimonios y Divorcios 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Nov-11-19,Nov-11-19
760,ECU-INEC-DIES-ENV-2018-v1.3,"Estadística de Nacidos Vivos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-28-20,Feb-28-20
904,ECU-INEC-DIES-RAS-2018-v1.3,"Estadística de Recursos y Actividades de Salud 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2018,2018,May-27-22,May-27-22
857,ECU-ARCERNNR-DEEE-ESEE-2018-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2018",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2018,2018,Oct-22-21,Oct-22-21
778,ECU-SRI-DNPGE-CNPE-ER-2018-v1.7,"Estadísticas de Recaudación 2018",Ecuador,"[""Servicio de Rentas Internas""]",2018,2018,Jun-19-20,Jun-19-20
786,ECU-INEC-DECON-ANET-2018-v1.5,"Estadísticas de Transportes 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,Jul-31-20,Jul-31-20
799,ECU-INEC-DIES-CAMASYEGRESOS-2018-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Oct-30-20,Oct-30-20
701,ECU-INEC-DECON-IE-INA-R-2018-v1.3,"Índice de Nivel de Actividad Registrada 2018, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,May-29-19,May-29-19
668,IDD-ECU-INEC-DECON-IPC-2018-v3.7,"Índice de Precios al Consumidor 2018, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-11-19,Jan-11-19
667,ECU-INEC-DECON-IE-IPP-DN-2018-v3.5,"Índice de Precios al Productor de Disponibilidad Nacional 2018, IPP-DN Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-10-19,Jan-10-19
689,IDD-ECU-INEC-DECON-IPCO-2018-v1.5,"Índice de Precios de la Construcción Año 2018, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,May-08-19,May-08-19
674,ECU-INEC-DECON-GIE-IPI-M-2018-v3.3,"Índice de Producción de la Industria Manufacturera 2018, IPI-M Año Base 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Feb-26-19,Mar-19-19
676,ECU-INEC-DECON-GIE-IPT-IH-IR-2018-v3.3,"Índice de Puestos de Trabajo, Horas Trabajadas y Remuneraciones 2018, IPT, IH, IR Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Feb-26-19,Feb-26-19
763,ECU-INEC-DEAGA-MIAEE-2017v1.4,"Módulo de Información Ambiental Económica en Empresas 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Mar-11-20,Mar-11-20
695,ECU-INEC-DEAGA-CEIAEGADP-2017-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,May-20-19,May-20-19
588,ECU-INEC-DECON-DIEE-2016-v1.5,"Directorio de Empresas y Establecimientos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-10-18,Jan-10-18
713,IDD-ECU-INEC-DECON-EED-2017-v1.5,"Encuesta anual de Edificaciones 2017, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Jul-08-19,Jul-08-19
810,ECU-INEC-DEAGA-ESPAC-2017-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2017",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2017,2017,Feb-03-21,Feb-03-21
711,IDD-ECU-INEC-DECON-ENESEM-2016-v1.3,"Encuesta Estructural Empresarial 2016, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jul-02-19,Jul-02-19
744,ECU-INEC-DIES-EDF-2017-v1.5,"Estadística de Defunciones Fetales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Nov-29-19,Nov-29-19
834,ECU-INEC-DIES-DEFUNCIONESGENERALES-2017-v1.5,"Estadística de Defunciones Generales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jun-03-21,Jun-03-21
798,ECU-INEC-DIES-ESI-2017-v1.4,"Estadística de Entradas y Salidas Internacionales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-30-20,Oct-30-20
693,ECU-INEC-DEAGA-EIAEGADM-APA-2016-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)""]",2017,2017,May-17-19,May-17-19
640,ECU-INEC-DEAGA-EIAEGADM-GIRS-2016-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2016, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Oct-01-18,Oct-01-18
814,ECU-INEC-DEAGA-EIAEGADM-APA-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Agua Potable y Alcantarillado",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asosiaci\u00f3n de Municpalidades Ecuatorianas (AME)"","" Agencia de Regulaci\u00f3n y Co""]",2017,2017,Feb-10-21,Feb-10-21
829,ECU-INEC-DEAGA-EIAEGADM-GIRS-2017-v1.3,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2017, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas (AME)""]",2017,2017,Apr-29-21,Apr-29-21
651,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2017-v1.3,"Estadística de Matrimonios y Divorcios 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-25-18,Oct-25-18
745,ECU-INEC-DIES-ENV-2017-v1.3,"Estadística de Nacidos Vivos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Dec-02-19,Dec-02-19
897,ECU-INEC-DIES-RAS-2017-v1.3,"Estadística de Recursos y Actividades de Salud 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2017,2017,Apr-08-22,Apr-12-22
856,ECU-ARCONEL-DEEE-ESEE-2017-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2017",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2017,2017,Oct-22-21,Oct-22-21
704,ECU-INEC-DECON-EDT-2017-v1.3,"Estadísticas de Transportes 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Jun-11-19,Mar-12-20
753,ECU-INEC-DIES-CAMASYEGRESOS-2017-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-10-20,Jan-10-20
687,ECU-INEC-DECON-IE-INA-R-2017-v1.7,"Índice de Nivel de Actividad Registrada 2017, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Apr-15-19,Apr-15-19
589,IDD-ECU-INEC-DECON-IPC-2017-v2.5,"Índice de Precios al Consumidor 2017, Base: Año 2014=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-15-18,Jan-15-18
593,ECU-INEC-DECON-IE-IPP-DN-2017-v1.5,"Índice de Precios al Productor de Disponibilidad Nacional 2017, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Feb-16-18,Feb-16-18
636,IDD-ECU-INEC-DECON-IPCO-2017-v1.3,"Índice de Precios de la Construcción Año 2017, Base: Marzo 13 - Abril 12 de 2000 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Sep-10-18,Sep-10-18
601,ECU-INEC-DECON-GIE-IPI-M-2017-v1.5,"Índice de Producción de la Industria Manufacturera 2017, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Mar-14-18,Mar-14-18
600,ECU-INEC-DECON-GIE-IPT-IH-IR-2017-v1.3,"Índice de Puestos de Trabajo, Horas trabajadas y Remuneraciones 2017, Base: Año 2015=100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Mar-12-18,Mar-12-18
627,ECU-INEC-DEAGA-MIAEE-2016v1.4,"Módulo de Información Ambiental Económica en Empresas 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Aug-06-18,Aug-06-18
563,ECU-INEC-DEAGA-CEIAEGADP-2015-2017-v1.4,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-27-17,Jun-27-17
603,ECU-INEC-DEAGA-CEIAEGADP-2016-v1.5,"Censo de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Provinciales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Apr-09-18,Apr-09-18
533,ECU-INEC-DECON-DIEE-2015-v1.4,"Directorio de Empresas y Establecimientos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-06-17,Feb-06-17
567,IDD-ECU-INEC-DECON-ECI-2015-v1.3,"Encuesta Anual de Comercio Interno 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Aug-02-17,Aug-02-17
641,IDD-ECU-INEC-DECON-EED-2016-v1.3,"Encuesta Anual de Edificaciones 2016, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Oct-04-18,Oct-04-18
598,DDI-ECU-INEC-DECON-EHRSTE-2015-v1.6,"Encuesta de Hoteles, Restaurantes, Servicios, Transporte y Enseñanza 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Feb-21-18,Feb-21-18
804,ECU-INEC-DEAGA-ESPAC-2016-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2016",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2016,2016,Dec-16-20,Dec-16-20
594,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2016-v1.5,"Estadística de Defunciones Generales y Fetales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
771,ECU-INEC-DIES-ESI-2016-v1.8,"Estadística de Entradas y Salidas Internacionales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,May-08-20,May-08-20
639,ECU-INEC-DEAGA-EIAEGADM-GIRS-2015-v1.5,"Estadística de Información Ambiental Económica en Gobiernos Autónomos Descentralizados Municipales 2015, Gestión Integral de Residuos Sólidos",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Asociaci\u00f3n de Municipalidades Ecuatorianas(AME)""]",2016,2016,Sep-27-18,Sep-28-18
596,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2016-v1.4,"Estadística de Matrimonios y Divorcios 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
597,ECU-INEC-DIES-ENV-2016-v1.5,"Estadística de Nacidos Vivos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-20-18,Feb-20-18
893,ECU-INEC-DIES-RAS-2016-v1.4,"Estadística de Recursos y Actividades de Salud 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Mar-30-22,Mar-30-22
796,ECU-ARCONEL-DEEE-ESEE-2016-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2016",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2016,2016,Oct-15-20,Oct-15-20
604,ECU-INEC-DECON-EDT-2016-v1.3,"Estadísticas de Transportes 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Apr-09-18,Apr-09-18
595,ECU-INEC-DIES-CAMASYEGRESOS-2016-v1.5,"Estadísticas Hospitalarias Camas y Egresos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
542,ECU-INEC-DECON-IE-INA-R-2016-v1.4,"Índice de Nivel de Actividad Registrada 2016, Base: Año 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Apr-12-17,Apr-12-17
556,IDD-ECU-INEC-DECON-IPC-2016-v1.7,"Índice de Precios al Consumidor 2016, Base: Año 2014=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-05-17,Jun-05-17
562,ECU-INEC-DECON-IE-IPP-DN-2016-v1.5,"Índice de Precios al Productor de Disponibilidad Nacional 2016, Base: Año 2015 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-22-17,Jun-22-17
