﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
1003,IDD-ECU-INEC-DECON-IPC-2023-v3.5,"Índice de Precios al Consumidor 2023, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2023,2023,Jan-08-24,Jan-08-24
941,IDD-ECU-INEC-DECON-IPC-2022-v3.5,"Índice de Precios al Consumidor 2022, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Jan-09-23,Jan-09-23
876,IDD-ECU-INEC-DECON-IPC-2021-v3.7,"Índice de Precios al Consumidor 2021, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jan-07-22,Jan-07-22
809,IDD-ECU-INEC-DECON-IPC-2020-v3.7,"Índice de Precios al Consumidor 2020, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jan-11-21,Jan-11-21
751,IDD-ECU-INEC-DECON-IPC-2019-v3.5,"Índice de Precios al Consumidor 2019, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-08-20,Jan-08-20
668,IDD-ECU-INEC-DECON-IPC-2018-v3.7,"Índice de Precios al Consumidor 2018, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jan-11-19,Jan-11-19
589,IDD-ECU-INEC-DECON-IPC-2017-v2.5,"Índice de Precios al Consumidor 2017, Base: Año 2014=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-15-18,Jan-15-18
556,IDD-ECU-INEC-DECON-IPC-2016-v1.7,"Índice de Precios al Consumidor 2016, Base: Año 2014=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Jun-05-17,Jun-05-17
517,IDD-ECU-INEC-DECON-IPC-2015-V1.3,"Índice de Precios al Consumidor 2015, Base: Año 2014=100",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Oct-07-16,Oct-07-16
396,IDD-ECU-INEC-DECON-IPC-2014-V2.0,"Indice de Precios al Consumidor 2014, Base: Año 2004=100",ECUADOR,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Apr-08-15,Apr-08-15
293,ECU-INEC-DIEC-IPC-2013-v1.0,"Índice de Precios al Consumidor 2013, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Nov-26-13,Nov-26-13
152,ECU-INEC-DIEC-IPC-2012-v1.0,"Índice de Precios al Consumidor 2012, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Jul-02-12,Aug-06-13
87,ECU-INEC-DIEC-IPC-2012-v1.5,"Índice de Precios al Consumidor 2011, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-27-12,Jun-27-12
213,ECU-INEC-DIEC-IPC-2012-v1.7,"Índice de Precios al Consumidor 2010, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-30-12,Jul-30-12
142,ECU-INEC-DIEC-IPC-2012-v1.6,"Índice de Precios al Consumidor 2009, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jul-01-12,Jul-01-12
214,ECU-INEC-DIEC-IPC-2012-v1.8,"Índice de Precios al Consumidor 2008, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-30-12,Jul-30-12
216,ECU-INEC-DIEC-IPC-2012-v1.9,"Índice de Precios al Consumidor 2007, Base: Año 2004 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-30-12,Jul-30-12
905,ECU-INEC-DECON-IE-INA-R-2021-v1.3,"Índice de Nivel de Actividad Registrada 2021, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,May-27-22,May-27-22
828,ECU-INEC-DECON-IE-INA-R-2020-v1.1,"Índice de Nivel de Actividad Registrada 2020, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Apr-23-21,Apr-23-21
776,ECU-INEC-DECON-IE-INA-R-2019-v1.3,"Índice de Nivel de Actividad Registrada 2019, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jun-15-20,Jun-15-20
701,ECU-INEC-DECON-IE-INA-R-2018-v1.3,"Índice de Nivel de Actividad Registrada 2018, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,May-29-19,May-29-19
687,ECU-INEC-DECON-IE-INA-R-2017-v1.7,"Índice de Nivel de Actividad Registrada 2017, Año base de estudio 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Apr-15-19,Apr-15-19
542,ECU-INEC-DECON-IE-INA-R-2016-v1.4,"Índice de Nivel de Actividad Registrada 2016, Base: Año 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Apr-12-17,Apr-12-17
537,ECU-INEC-DECON-IE-INA-R-2015-v2.0,"Índice de Nivel de Actividad Registrada 2015, Base: Año 2002 = 100",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-23-17,Mar-23-17
976,ECU-INEC-DIES-CAMASYEGRESOS-2022-v1.0,"Estadísticas Hospitalarias Camas y Egresos 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Aug-16-23,Aug-16-23
927,ECU-INEC-DIES-CAMASYEGRESOS-2021-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-29-22,Sep-30-22
883,ECU-INEC-DIES-CAMASYEGRESOS-2020-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Feb-23-22,Feb-23-22
878,ECU-INEC-DIES-CAMASYEGRESOS-2019-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Jan-10-22,Jan-10-22
799,ECU-INEC-DIES-CAMASYEGRESOS-2018-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Oct-30-20,Oct-30-20
753,ECU-INEC-DIES-CAMASYEGRESOS-2017-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jan-10-20,Jan-10-20
595,ECU-INEC-DIES-CAMASYEGRESOS-2016-v1.5,"Estadísticas Hospitalarias Camas y Egresos 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
574,ECU-INEC-DIES-CAMASYEGRESOS-2015-v1.5,"Estadísticas Hospitalarias Camas y Egresos 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-17,Sep-06-17
561,ECU-INEC-DIES-CAMASYEGRESOS-2014-v1.1,"Estadísticas Hospitalarias Camas y Egresos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,Jun-20-17,Jun-20-17
555,ECU-INEC-DIES-CAMASYEGRESOS-2013-v1.1,"Estadísticas Hospitalarias Camas y Egresos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Jun-05-17,Jun-05-17
609,ECU-INEC-DIES-CAMAS-EGRESOS-2012-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Apr-27-18,Apr-27-18
608,ECU-INEC-DIES-CAMAS-EGRESOS-2011-v1.4,"Estadísticas Hospitalarias Camas y Egresos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Apr-23-18,Apr-23-18
584,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2010-v2.0,"Estadísticas Hospitalarias Camas y Egresos 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-16-17,Nov-16-17
580,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2009-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Oct-19-17,Oct-30-17
579,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2008-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Oct-16-17,Oct-16-17
578,ECU-INEC-DIES-CAMAS-Y-EGRESOS-2007-v1.3,"Estadísticas Hospitalarias Camas y Egresos 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Oct-11-17,Oct-16-17
504,ECU-MINFIN-DNCP-EPGE-2013-v1.6,"Estadísticas del Presupuesto General del Estado 2013.",Ecuador,"[""Ministerio de Finanzas - Ministerio Coordinador de la Pol\u00edtica Econ\u00f3mica"","" Subsecretar\u00eda de Presupuesto - Ministerio de Finanzas"","" Direcci\u00f3n Nacional de Consistencia Presupuestaria - Subsecret""]",2013,2013,Jul-22-16,Jul-22-16
1001,ECU-INEC-DECON-ESTRA-2022-v1.3,"Estadísticas de Transportes 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Dec-26-23,Dec-26-23
944,ECU-INEC-DECON-ESTRA-2021-V1.3,"Estadísticas de Transportes 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Feb-07-23,Feb-08-23
894,ECU-INEC-DECON-ANET-2020-V1.3,"Estadísticas de Transportes 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Apr-05-22,Apr-05-22
833,ECU-INEC-DECON-ANET-2019-v1.3,"Estadísticas de Transportes 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2019,2019,May-21-21,May-21-21
786,ECU-INEC-DECON-ANET-2018-v1.5,"Estadísticas de Transportes 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2018,2018,Jul-31-20,Jul-31-20
704,ECU-INEC-DECON-EDT-2017-v1.3,"Estadísticas de Transportes 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2017,2017,Jun-11-19,Mar-12-20
604,ECU-INEC-DECON-EDT-2016-v1.3,"Estadísticas de Transportes 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2016,2016,Apr-09-18,Apr-09-18
637,ECU-INEC-DECON-EDT-2015-v1.7,"Estadísticas de Transportes 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Sep-19-18,Sep-19-18
605,ECU-INEC-DECON-EDT-2014-v1.5,"Estadísticas de Transportes 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2014,2014,Apr-09-18,Apr-09-18
643,ECU-INEC-DECON-EDT-2013-v1.5,"Estadísticas de Transporte 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Oct-04-18,Jun-12-19
895,ECU-SRI-DNPGE-CNPE-ER-2019-2020-v1.1,"Estadísticas de Recaudación 2019_2020",Ecuador,"[""Servicio de Rentas Internas""]",2019,2019,Apr-06-22,Apr-06-22
778,ECU-SRI-DNPGE-CNPE-ER-2018-v1.7,"Estadísticas de Recaudación 2018",Ecuador,"[""Servicio de Rentas Internas""]",2018,2018,Jun-19-20,Jun-19-20
552,ECU-INEC-DIES-MATRIMONIOSYDIVORCIOS-2013-v1.1,"Estadísticas de Matrimonios y Divorcios 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,May-19-17,May-23-17
986,IDD-ECU-INEC-DECON-ESED-2022-v1.3,"Estadísticas de Edificaciones 2022, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-19-23,Oct-19-23
938,IDD-ECU-INEC-DECON-ESED-2021-v1.1,"Estadísticas de Edificaciones 2021, Permisos de Construcción",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2021,2021,Dec-13-22,Dec-13-22
461,ECU-MAGAP-CGSIN-OEPM-2014-V1.5,"Estadística Precios Mayoristas 2014",ECUADOR,"[""Ministerio de Agricultura, Ganader\u00eda, Acuacultura y Pesca - Ministerio Coordinador de la Producci\u00f3n, Empleo y Competitividad"","" Coordinaci\u00f3n General del Sistema de Informaci\u00f3n Nacional - Minister""]",2014,2014,Dec-01-15,Dec-01-15
981,ECU-ARCERNNR-DEEE-ESEE-2022-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2022",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Minas"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctrico - Agencia de Regulaci\u00f3n""]",2022,2022,Sep-25-23,Oct-02-23
907,ECU-ARCERNNR-DEEE-ESEE-2020-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2021",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2021,2021,Jun-06-22,Jun-07-22
867,ECU-ARCERNNR-DEEE-ESEE-2020-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2020",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2020,2020,Dec-08-21,Dec-10-21
860,ECU-ARCERNNR-DEEE-ESEE-2019-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2019",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2019,2019,Nov-16-21,Dec-10-21
857,ECU-ARCERNNR-DEEE-ESEE-2018-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2018",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Energ\u00eda y Recursos Naturales No Renovables - Ministerio de Energ\u00eda y Recursos Naturales No Renovables"","" Coordinaci\u00f3n T\u00e9cnica de Regulaci\u00f3n y Control El\u00e9ctri""]",2018,2018,Oct-22-21,Oct-22-21
856,ECU-ARCONEL-DEEE-ESEE-2017-v1.1,"Estadística del Sector Eléctrico Ecuatoriano 2017",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2017,2017,Oct-22-21,Oct-22-21
796,ECU-ARCONEL-DEEE-ESEE-2016-v1.3,"Estadística del Sector Eléctrico Ecuatoriano 2016",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2016,2016,Oct-15-20,Oct-15-20
795,ECU-ARCONEL-DEEE-ESEE-2015-v1.8,"Estadística del Sector Eléctrico Ecuatoriano 2015",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2015,2015,Oct-15-20,Oct-15-20
793,ECU-ARCONEL-DEEE-ESEE-2014-v1.4,"Estadística del Sector Eléctrico Ecuatoriano 2014",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Consejo Nacional de Electricidad""]",2014,2014,Sep-24-20,Sep-24-20
535,ECU-ARCONEL-DEEE-ESEE-2013-v1.7,"Estadística del Sector Eléctrico Ecuatoriano 2013",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2013,2013,Feb-15-17,Mar-10-17
460,ECU-ARCONEL-DEEE-ESEE-2012-V1.5,"Estadística del Sector Eléctrico Ecuatoriano 2012",Ecuador,"[""Agencia de Regulaci\u00f3n y Control de Electricdad - Ministerio de Electricidad y Energ\u00eda Renovable"","" Coordinaci\u00f3n Nacional de Regulaci\u00f3n del Sector El\u00e9ctrico - Agencia de Regulaci\u00f3n y Control de ""]",2012,2012,Nov-23-15,Nov-23-15
502,ECU-INEC-DIEC-EDT-2011-v1.3,"Estadística de Transporte 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jun-21-16,Jun-21-16
525,ECU-INEC-DIEC-EDT-2010-v1.9,"Estadística de Transporte 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Oct-18-16,Oct-19-16
524,ECU-INEC-DIEC-EDT-2009-v1.6,"Estadística de Transporte 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Oct-17-16,Oct-17-16
523,ECU-INEC-DIEC-EDT-2008-v1.7,"Estadística de Transporte 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Oct-14-16,Oct-14-16
522,ECU-INEC-DIEC-EDT-20007-v1.8,"Estadística de Transporte 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Oct-14-16,Oct-14-16
904,ECU-INEC-DIES-RAS-2018-v1.3,"Estadística de Recursos y Actividades de Salud 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2018,2018,May-27-22,May-27-22
897,ECU-INEC-DIES-RAS-2017-v1.3,"Estadística de Recursos y Actividades de Salud 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica ""]",2017,2017,Apr-08-22,Apr-12-22
893,ECU-INEC-DIES-RAS-2016-v1.4,"Estadística de Recursos y Actividades de Salud 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Mar-30-22,Mar-30-22
789,ECU-INEC-DIES-RAS-2015-v1.2,"Estadística de Recursos y Actividades de Salud 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-10-20,Sep-10-20
770,ECU-INEC-DIES-RAS-2014-v1.3,"Estadística de Recursos y Actividades de Salud 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-08-20,May-08-20
422,ECU-INEC-DIES-RAS-2012-v1.2,"Estadística de Recursos y Actividades de Salud 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2013,2013,Sep-25-15,Sep-25-15
403,ECU-INEC-DIES-RAS-2011-v1.2,"Estadística de Recursos y Actividades de Salud 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2011,2011,Jul-02-15,Jul-02-15
263,ECU-INEC-DIES-RAS-2012v1.5,"Estadística de Recursos y Actividades de Salud 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2010,2010,Jul-03-13,Sep-10-14
185,ECU-INEC-DIES-RAS-2008-v1.1,"Estadística de Recursos y Actividades de Salud 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2009,2009,Jul-18-12,Jul-18-12
230,ECU-INEC-DIES-RAS-2007-v1.1,"Estadística de Recursos y Actividades de Salud 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2008,2008,Aug-30-12,Sep-23-13
547,ECU-INEC-DIES-NACIMIENTOS-2014-v1.2,"Estadística de Nacimientos 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-04-17,May-05-17
546,ECU-INEC-DIES-NACIMIENTOS-2013-v1.1,"Estadística de Nacimientos 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,Apr-27-17,May-05-17
468,ECU-INEC-DIES-NACIMIENTOS-2012-v1.2,"Estadística de Nacimientos 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-18-15,Dec-18-15
384,ECU-INEC-DIES-NACIMIENTOS-2014-v1.1,"Estadística de Nacimientos 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Sep-08-14,Sep-08-14
