﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
661,ECU-INEC-DEAGA-ESPAC-2014-v2.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2014",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Dec-11-18,Dec-11-18
750,ECU-INEC-DEAGA-ESPAC-2015-v1.8,"Encuesta de Superficie y Producción Agropecuaria Continua 2015",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2015,2015,Jan-03-20,Jan-03-20
804,ECU-INEC-DEAGA-ESPAC-2016-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2016",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2016,2016,Dec-16-20,Dec-16-20
810,ECU-INEC-DEAGA-ESPAC-2017-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2017",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Unidad de Estad\u00edsticas Agropecuarias - Direcci\u00f3n Producci\u00f3n de Estad\u00edstica A""]",2017,2017,Feb-03-21,Feb-03-21
777,ECU-INEC-DEAGA-ESPAC-2018-v1.7,"Encuesta de Superficie y Producción Agropecuaria Continua 2018",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2010,2010,Jun-18-20,Jun-18-20
908,ECU-INEC-DEAGA-ESPAC-2019-v1.5,"Encuesta de Superficie y Producción Agropecuaria Continua 2019",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,Jun-06-22,Jun-06-22
961,ECU-INEC-DEAGA-ESPAC-2019-v1.3,"Encuesta de Superficie y Producción Agropecuaria Continua 2019, Módulo Económico",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2019,2019,May-24-23,May-24-23
912,ECU-INEC-DEAGA-ESPAC-2020-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2020",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretaria Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Inst""]",2020,2020,Jul-05-22,Jul-05-22
935,ECU-INEC-DEAGA-ESPAC-2021-v1.1,"Encuesta de Superficie y Producción Agropecuaria Continua 2021",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2021,2021,Nov-28-22,Nov-28-22
999,ECU-INEC-DEAGA-ESPAC-2022-v1.4,"Encuesta de Superficie y Producción Agropecuaria Continua 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador"","" Direcci\u00f3n Producci\u00f3n de Estad\u00edstica Agropecuarias y Ambientales (INEC) - Instituto Nacional de Esta""]",2022,2022,Dec-15-23,Dec-15-23
501,ECU-INEC-DECON-EDT-2012-V1.2,"Encuesta de Transporte 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2012,2012,Jun-20-16,Jun-20-16
673,ECU-INEC-DIES-ENVIPI-2011-v1.6,"Encuesta de Victimización y Percepción de Inseguridad 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Feb-12-19,Feb-12-19
340,ECU-INEC-DIEA-GASTOEINVERSIONPRIVADAENPROTECCINAMBIENTAL2010-2012-V1.1,"Encuesta del Gasto e Inversión Privada en Protección Ambiental 2010",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Feb-12-14,Feb-12-14
711,IDD-ECU-INEC-DECON-ENESEM-2016-v1.3,"Encuesta Estructural Empresarial 2016, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jul-02-19,Jul-02-19
781,IDD-ECU-INEC-DECON-ENESEM-2017-v1.8,"Encuesta Estructural Empresarial 2017, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Jun-30-20,Jun-30-20
807,IDD-ECU-INEC-DECON-ENESEM-2018-v1.4,"Encuesta Estructural Empresarial 2018, Tomo I, Tomo II",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-22-20,Jun-30-21
875,IDD-ECU-INEC-DECON-ENESEM-2019-v1.3,"Encuesta Estructural Empresarial 2019, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica""]",2020,2020,Dec-30-21,Dec-30-21
920,IDD-ECU-INEC-DECON-ENESEM-2020-v1.3,"Encuesta Estructural Empresarial 2020, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Sep-01-22,Sep-01-22
977,IDD-ECU-INEC-DECON-ENESEM-2021-v1.1,"Encuesta Estructural Empresarial 2021, Tomo I, Tomo II, Establecimientos, TIC",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Aug-21-23,Aug-21-23
467,ECU-INEC-DIEC-CENEC-EE-2011v1.4,"Encuesta Exhaustiva a Empresas con sus Establecimientos y Microempresas 2011",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Dec-16-15,Dec-16-15
235,ECU-INEC-DIEA-EGIPA-2012-v1.13,"Encuesta Gasto e Inversión en Protección Ambiental 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Nov-07-12,Jun-27-13
662,ECU-INEC-DIEC-EAINN-2013v1.2,"Encuesta Nacional de Actividades de Ciencia Tecnología e Innovación 2013., Encuesta Nacional de Actividades de Innovación 2013.",Ecuador,"[""Instituto Nacional de Estad\u00edsitca y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarollo""]",2013,2013,Dec-13-18,Dec-13-18
762,DDI-ECU-INEC-DECON-ACTI-2015-v2.3,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Innovación - ACTI 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2015,2015,Mar-05-20,Mar-05-20
346,ECU-INEC-DIEC-EACT-2013-v1.1,"Encuesta Nacional de Actividades de Ciencia, Tecnología e Inovación 2013, Encuesta Nacional de Actividades de Ciencia y Tecnología 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo""]",2013,2013,Feb-13-14,Sep-11-14
393,IDD-ECU-INEC-DIES-ENALQUI-2013-V1.2,"Encuesta Nacional de Alquileres 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Naconal de Planificaci\u00f3n y Desarrollo SENPLADES""]",2013,2013,Feb-19-15,Feb-19-15
171,ECU-INEC-DIES-ENEMDUDICIEMBRE2007RONDAXVIII-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2007, RONDA XVIII-12-2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-13-12,Jul-19-12
164,ECU-INEC-DIES-ENEMDUDICIEMBRE2008RONDAXXII-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2008, RONDA XXII-12-2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-13-12,Jul-19-12
121,ECU-INEC-DIES-ENEMDUDICIEMBRE2009RONDAXXVI2012v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2009, RONDA XXVI-12-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
109,ECU-INEC-DIES-ENEMDUDICIEMBRE2010RONDAXXX-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2010, RONDA XXX-12-2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jul-19-12
269,ECU-INEC-DIES-ENEMDUDICIEMBRE2011RONDAXXXIVv1.10,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Diciembre 2011, RONDA XXXIV-12-2011",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Aug-05-13,Aug-05-13
847,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2019-v1.5,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2019, RONDA LXVI Diciembre 2019",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Aug-19-21,Aug-19-21
963,ECU-INEC-DIES-ENEMDU-DICIEMBRE-2020-v1.3,"Encuesta Nacional de Empleo, Desempleo y Subempleo - DICIEMBRE 2020",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2020,2020,Jun-07-23,Jun-07-23
180,ECU-INEC-DIES-ENEMDUJUNIO2007RONDAXVI-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2007, RONDA XVI-06-2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-17-12,Jul-19-12
167,ECU-INEC-DIES-ENEMDUJUNIO2008RONDAXX-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2008, RONDA XX-06-2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-13-12,Jul-19-12
133,ECU-INEC-DIES-ENEMDUJUNIO2009RONDAXXIV-2012-v1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2009, RONDA XXIV-06-2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-17-12
122,ECU-INEC-DIES-ENEMDUJUNIO2012RONDAXXXIIv1.1,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2010, RONDA XXVIII-06-2010",Ecuador,"[""Instituto Nacional de Estad\u00edsticas y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jun-30-12,Jun-30-12
102,ECU-INEC-DIES-ENEMDUJUNIO2011RONDAXXXII-2012-v1.0,"Encuesta Nacional de Empleo, Desempleo y Subempleo - Junio 2011, RONDA XXXII-06-2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-29-12,Jul-20-12
291,ECU-INEC-DIES-ENIGHUR-2011-2012v1.4,"Encuesta Nacional de Ingresos y Gastos de Hogares Urbanos y Rurales 2011-2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2012,Nov-04-13,Nov-22-18
94,ECU-INEC-DIES-EncuestaNacionaldeRelacionesFamiliaresyViolenciadeGnerocontralasMujeresNoviembre2011-2012-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género conra las Mujeres Noviembre 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-28-12,Jul-23-12
919,ECU-INEC-DIES-ENVIGMU-2019-v1.3,"Encuesta Nacional de Relaciones Familiares y Violencia de Género contra las Mujeres 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Republica""]",2019,2019,Aug-10-22,Aug-10-22
891,ECU-INEC-DIES-ENSANUT-2018-v1.4,"Encuesta Nacional de Salud y Nutrición 2018",Ecuador,"[""Instituto Nacional De Estad\u00eestica y Censos (INEC) - Secretar\u00eda T\u00e9cnica Planifica Ecuador""]",2018,2018,Mar-15-22,Mar-15-22
657,IDD-ECU-INEC-DIES-ENTI-2012-v.1.5,"Encuesta Nacional de Trabajo Infantil 2012",ECUADOR,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secreatr\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Nov-29-18,Nov-29-18
812,ECU-INEC-DIES-EH-ESPND-2018-v1.4,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2018.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2018,2018,Feb-08-21,Feb-08-21
837,ECU-INEC-DIES-EH-ESPND-2019-v1.5,"Encuesta Nacional Multipropósito de Hogares (Seguimiento al Plan Nacional de Desarrollo), 2019.",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos - Presidencia de la Rep\u00fablica del Ecuador""]",2019,2019,Jun-14-21,Jun-14-21
96,ECU-INEC-ENPRIN-2007-v1.2,"Encuesta Nacional por Muestreo de la Producción Industrial 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos INEC - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES) ""]",2007,2007,Jun-29-12,Jun-29-12
744,ECU-INEC-DIES-EDF-2017-v1.5,"Estadística de Defunciones Fetales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Nov-29-19,Nov-29-19
764,ECU-INEC-DIES-EDF-2018-v1.3,"Estadística de Defunciones Fetales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Mar-12-20,Mar-12-20
816,ECU-INEC-DIES-EDF-2019-v1.1,"Estadística de Defunciones Fetales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2019,2019,Feb-11-21,Feb-11-21
854,ECU-INEC-DIES-EDF-2020-v1.3,"Estadística de Defunciones Fetales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica.""]",2020,2020,Oct-12-21,Oct-12-21
916,ECU-INEC-DIES-EDF-2022-v1.1,"Estadística de Defunciones Fetales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador.""]",2021,2021,Aug-08-22,Aug-08-22
989,ECU-INEC-DIES-EDF-2023-v1.5,"Estadística de Defunciones Fetales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Nov-08-23,Nov-08-23
834,ECU-INEC-DIES-DEFUNCIONESGENERALES-2017-v1.5,"Estadística de Defunciones Generales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Jun-03-21,Jun-03-21
868,ECU-INEC-DIES-DEFUNCIONESGENERALES-2018-v1.3,"Estadística de Defunciones Generales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Dec-13-21,Dec-13-21
880,ECU-INEC-DIES-DEFUNCIONESGENERALES-2019-v1.3,"Estadística de Defunciones Generales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Feb-03-22,Feb-03-22
930,ECU-INEC-DIES-DEFUNCIONESGENERALES-2021-v1.3,"Estadística de Defunciones Generales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia del Ecuador""]",2021,2021,Oct-21-22,Oct-21-22
988,ECU-INEC-DIES-DEFUNCIONESGENERALES-2022-v1.1,"Estadística de Defunciones Generales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica del Ecuador""]",2022,2022,Oct-27-23,Oct-27-23
190,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2007-v1.1,"Estadística de Defunciones Generales y Fetales 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2007,2007,Jul-19-12,Oct-27-22
176,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.2,"Estadística de Defunciones Generales y Fetales 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2008,2008,Jul-16-12,Jul-18-12
130,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.1,"Estadística de Defunciones Generales y Fetales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
259,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.10,"Estadística de Defunciones Generales y Fetales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2010,2010,Jul-02-13,Oct-26-22
359,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2011-v1.1,"Estadística de Defunciones Generales y Fetales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2011,2011,Mar-12-14,Sep-08-14
389,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2012-v1.3,"Estadística de Defunciones Generales y Fetales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2012,2012,Dec-15-14,Dec-15-14
544,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2013-v1.4,"Estadística de Defunciones Generales y Fetales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2013,2013,Apr-20-17,Apr-24-17
545,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2014-v1.2,"Estadística de Defunciones Generales y Fetales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n (SENPLADES)""]",2014,2014,Apr-26-17,Apr-27-17
573,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2015-v1.5,"Estadística de Defunciones Generales y Fetales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-05-17,Sep-05-17
594,ECU-INEC-DIES-DEFUNCIONESGENERALESYFETALES-2016-v1.5,"Estadística de Defunciones Generales y Fetales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,Feb-19-18,Feb-19-18
191,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2007-v1.1,"Estadística de Entradas y Salidas Internacionales 2007",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2007,2007,Jul-19-12,Jul-19-12
177,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2008-v1.1,"Estadística de Entradas y Salidas Internacionales 2008",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2008,2008,Jul-16-12,Jul-18-12
112,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2009",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2009,2009,Jun-30-12,Jul-18-12
260,ECU-INEC-DIES-ENTRADASYSALIDASINTERNACIONALES-2012-v1.9,"Estadística de Entradas y Salidas Internacionales 2010",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2010,2010,Jul-02-13,Sep-08-14
402,ECU-INEC-DIES-ESI-2011-v1.2,"Estadística de Entradas y Salidas Internacionales 2011",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2011,2011,Jun-24-15,Jun-24-15
395,ECU-INEC-DIES-ESI-2012-v1.1,"Estadística de Entradas y Salidas Internacionales 2012",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2012,2012,Mar-06-15,Jun-22-15
549,ECU-INEC-DIES-ESI-2013-v1.2,"Estadística de Entradas y Salidas Internacionales 2013",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2013,2013,May-09-17,May-09-17
550,ECU-INEC-DIES-ESI-2014-v1.1,"Estadística de Entradas y Salidas Internacionales 2014",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2014,2014,May-12-17,May-12-17
633,ECU-INEC-DIES-ESI-2015-v2.3,"Estadística de Entradas y Salidas Internacionales 2015",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2015,2015,Sep-06-18,Sep-06-18
771,ECU-INEC-DIES-ESI-2016-v1.8,"Estadística de Entradas y Salidas Internacionales 2016",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2016,2016,May-08-20,May-08-20
798,ECU-INEC-DIES-ESI-2017-v1.4,"Estadística de Entradas y Salidas Internacionales 2017",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2017,2017,Oct-30-20,Oct-30-20
824,ECU-INEC-DIES-ESI-2018-v1.3,"Estadística de Entradas y Salidas Internacionales 2018",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2018,2018,Apr-01-21,Apr-01-21
866,ECU-INEC-DIES-ESI-2019-v1.4,"Estadística de Entradas y Salidas Internacionales 2019",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2019,2019,Dec-03-21,Dec-03-21
887,ECU-INEC-DIES-ESI-2020-v1.2,"Estadística de Entradas y Salidas Internacionales 2020",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Secretar\u00eda Nacional de Planificaci\u00f3n y Desarrollo (SENPLADES)""]",2020,2020,Mar-09-22,Mar-09-22
909,ECU-INEC-DIES-ESI-2021-v1.1,"Estadística de Entradas y Salidas Internacionales 2021",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Vicepresidencia de la Rep\u00fablica del Ecuador""]",2021,2021,Jun-07-22,Jun-07-22
980,ECU-INEC-DIES-ESI-2022-v1.3,"Estadística de Entradas y Salidas Internacionales 2022",Ecuador,"[""Instituto Nacional de Estad\u00edstica y Censos (INEC) - Presidencia de la Rep\u00fablica de Ecuador""]",2022,2022,Sep-25-23,Sep-25-23
